Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Alicia,Sánchez-Camacho,Pérez,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidenta
Jazmín,Beirak,Ulanosky,Grupo Parlamentario Más Madrid,Vicepresidenta
Alberto,Escribano,García,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario
Almudena,Negro,Konrad,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz
Pedro María,Corral,Corral,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunto
Hugo,Martínez,Abarca,Grupo Parlamentario Más Madrid,Portavoz
Jazmín,Beirak,Ulanosky,Grupo Parlamentario Más Madrid,Portavoz Adjunta
Cristina,González,Álvarez,Grupo Parlamentario Socialista,Portavoz
José Luis,García,Sánchez,Grupo Parlamentario Socialista,Portavoz Adjunto
José Luis,Ruiz,Bartolomé,Grupo Parlamentario Vox en Madrid,Portavoz
José Ignacio,Arias,Moreno,Grupo Parlamentario Vox en Madrid,Portavoz Adjunto
Vanessa,Lillo,Gómez,Grupo Parlamentario Unidas Podemos,Portavoz


Fecha
04/02/2023
